Idx,OPD_RD,Addr,CityStZip,PrevLat,PrevLong,,SSLat,SSLong,SSPrecision,Comp,L2,
742,07-001752,1 AIRPORT DR,"Oakland, CA ",37.717215,-122.211188,,37.72772,-122.19932,Zip9,Both,1.58E-2,
265018,10-902270,1 AIRPORT DR.,"Oakland, CA ",37.717215,-122.211188,,37.72772,-122.19932,Zip9,Both,1.58E-2,
229821,10-030075,6900 FLORA ST,"Oakland, CA ",37.761882,-122.188166,,37.74727,-122.18687,Zip9,Both,1.47E-2,
105940,08-052276,2045 MARKET ST,"Oakland, CA ",37.813277,-122.279452,,37.80272,-122.27073,Zip9,Both,1.37E-2,
64035,07-093348,1 E 14th St,"Oakland, CA 94606",37.798673,-122.257139,,37.79487,-122.24457,Zip5,Both,1.31E-2,
345035,12-018698,2925 E 19th St,"Oakland, CA 94601",37.783334,-122.224889,,37.77132,-122.22607,Zip9,Both,1.21E-2,
78024,08-012088,664 41ST ST,"Oakland, CA ",37.830985,-122.269017,,37.82177,-122.26293,Zip9,Both,1.10E-2,
37050,07-056540,2009 18TH AV,"Oakland, CA ",37.791683,-122.238105,,37.79732,-122.24758,Zip9,Both,1.10E-2,
315254,11-056436,3259 NICOL AV.,"Oakland, CA ",37.791216,-122.211875,,37.78917,-122.20167,Zip9,Both,1.04E-2,
112525,08-061304,2242 62nd Ave,"Oakland, CA 94605",37.767767,-122.191744,,37.75752,-122.19047,Zip9,Both,1.03E-2,
22395,07-034659,3132 Cuthbert Ave,"Oakland, CA 94602",37.793797,-122.214468,,37.79782,-122.20657,Zip9,Both,8.86E-3,
314909,11-056020,1864 28TH AV,"Oakland, CA ",37.783921,-122.225361,,37.78912,-122.21967,Zip9,Both,7.71E-3,
23963,07-036927,3026 Foothill Blvd,"Oakland, CA 94601",37.784067,-122.223502,,37.78855,-122.22075,Zip9,Both,5.26E-3,
137589,09-001673,564 14TH ST,"Oakland, CA ",37.805463,-122.273919,,37.80777,-122.26993,Zip9,Both,4.61E-3,
131197,08-088757,#10 10TH ST,"Oakland, CA ",37.79648,-122.259801,,37.79777,-122.26277,Zip9,Both,3.24E-3,
64354,07-093827,1 EMBARCADERO COVE,"Oakland, CA ",37.78071,-122.242775,,37.78269,-122.24187,Zip7,Both,2.18E-3,
116121,08-066513,1 CASTLE PARK WY,"Oakland, CA ",37.816308,-122.196655,,37.81522,-122.19485,Zip9,Both,2.11E-3,
4565,07-008012,1 EXCELSIOR CT,"Oakland, CA ",37.808931,-122.246176,,37.80947,-122.24762,Zip9,Both,1.54E-3,
191269,09-073717,1 BELL WAVER WY,"Oakland, CA ",37.802966,-122.168759,,37.80292,-122.16732,Zip9,Both,1.44E-3,
315592,11-056887,# 1 FRANK OGAWA PLAZA,"Oakland, CA ",37.804852,-122.272469,,37.80597,-122.27213,Zip9,Both,1.17E-3,
220031,10-017811,1 ANAIR WY,"Oakland, CA ",37.750956,-122.155502,,37.74997,-122.15492,Zip9,Both,1.14E-3,
155296,09-025742,1 CITY HALL PLAZA,"Oakland, CA ",37.805397,-122.27278,,37.80597,-122.27213,Zip9,Both,8.67E-4,
236013,10-037914,1 Anair Way,"Oakland, CA 94605",37.749946,-122.154058,,37.74997,-122.15492,Zip9,Both,8.62E-4,
189081,09-071002,1 ELYSIAN PL,"Oakland, CA ",37.760084,-122.137782,,37.75957,-122.13727,Zip9,Both,7.25E-4,
111457,08-059842,1 Ashmount Way,"Oakland, CA 94610",37.814667,-122.229752,,37.81395,-122.22979,Zip9,Both,7.18E-4,
146025,09-012919,1 CRESTMONT DR,"Oakland, CA ",37.803276,-122.177909,,37.80311,-122.17854,Zip9,Both,6.52E-4,
376338,12-900417,1 Bowles Pl,"Oakland, CA 94610",37.811357,-122.223408,,37.81197,-122.22352,Zip9,Both,6.23E-4,
218377,10-015895,1 CLARA CT,"Oakland, CA ",37.736751,-122.18742,,37.73617,-122.18722,Zip9,Both,6.14E-4,
470,07-001140,1 BROADWAY,"Oakland, CA ",37.79477,-122.277203,,37.79502,-122.27768,Zip9,Both,5.39E-4,
3031,07-005734,1 EMBARCADERO WEST,"Oakland, CA ",37.792007,-122.2684,,37.79252,-122.26839,Zip9,Both,5.13E-4,
255903,10-062444,1 DULWICH RD,"Oakland, CA ",37.839992,-122.232122,,37.83997,-122.23162,Zip9,Both,5.02E-4,
183460,09-063743,1 EVIREL PL,"Oakland, CA ",37.838584,-122.202051,,37.83827,-122.20227,Zip9,Both,3.83E-4,
73278,08-005496,1 Edgemont Way,"Oakland, CA 94605",37.748545,-122.137039,,37.74842,-122.13732,Zip9,Both,3.08E-4,
118727,08-070347,1 Deering CT,"Oakland, CA 94601",37.789811,-122.213578,,37.78952,-122.21357,Zip9,Both,2.91E-4,
31723,07-048415,1 AZALEA LN,"Oakland, CA ",37.83446,-122.195038,,37.83447,-122.19522,Zip9,Both,1.82E-4,
,,,,,,,,,,,5.58E-2,L2 Avg
3,01-053413,,"Oakland, CA ",,,,0,0,Unknown,Neither,,
47430,07-070972,0UTSIDE,"Oakland, CA ",,,,0,0,Unknown,Neither,,
148438,09-016291,**11 69TH AVE,"Oakland, CA ",,,,0,0,Unknown,Neither,,
270378,10-907828,# 200,"Oakland, CA ",,,,0,0,Unknown,Neither,,
296497,11-032561,0 BLK 7TH ST,"Oakland, CA ",,,,0,0,Unknown,Neither,,
321646,11-901046,0,"Oakland, CA ",,,,0,0,Unknown,Neither,,
328020,11-907647,0NLINE TRANSACTION,"Oakland, CA ",,,,0,0,Unknown,Neither,,
329815,11-909470,(NOT SURE WHERE THESE TOOK PLACE),"Oakland, CA ",,,,0,0,Unknown,Neither,,
,,,,,,,,,,,,
13463,07-021227,1216 78TH AV,"Oakland, CA ",37.755691,-122.185969,,0,0,Unknown,notSS,,
58665,07-085961,1 BAY BRIDGE,"Oakland, CA ",37.824505,-122.309866,,0,0,Unknown,notSS,,
75136,08-008136,3607 Redwood Rd,"Oakland, CA 94619",37.798883,-122.189661,,0,0,Unknown,notSS,,
77263,08-011071,250 21ST ST,"Oakland, CA ",37.809372,-122.262928,,0,0,Unknown,notSS,,
81174,08-016602,5707 SCARBOROUGH DR,"Oakland, CA ",37.821286,-122.200483,,0,0,Unknown,notSS,,
90386,08-029637,1 COVINGTON ST,"Oakland, CA ",37.736709,-122.139346,,0,0,Unknown,notSS,,
90895,08-030352,1 EASTMONT TOWN CENTER,"Oakland, CA ",37.768607,-122.178624,,0,0,Unknown,notSS,,
114297,08-063839,434 Rich St,"Oakland, CA 94609",37.830465,-122.261366,,0,0,Unknown,notSS,,
125818,08-080904,E 20TH ST&5TH AV,"Oakland, CA ",37.7997,-122.248281,,0,0,Unknown,notSS,,
126974,08-082600,1 DREYER PL,"Oakland, CA ",37.79322,-122.158919,,0,0,Unknown,notSS,,
143499,09-009591,250 STONEWALL RD.,"Oakland, CA ",37.861896,-122.241026,,0,0,Unknown,notSS,,
144146,09-010371,2622 LOGAN ST,"Oakland, CA ",37.789082,-122.22416,,0,0,Unknown,notSS,,
154128,09-024218,5261 BELVEDERE ST,"Oakland, CA ",37.774404,-122.19999,,0,0,Unknown,notSS,,
162669,09-035719,6629 EXETER DR,"Oakland, CA ",37.828719,-122.18912,,0,0,Unknown,notSS,,
165464,09-039600,0001 BLK 12TH ST.,"Oakland, CA ",37.798343,-122.259476,,0,0,Unknown,notSS,,
209442,10-004534,0 MARSH PL,"Oakland, CA ",37.824082,-122.214756,,0,0,Unknown,notSS,,
216768,10-013835,WELD ST & 69TH AV,"Oakland, CA ",37.764678,-122.18406,,0,0,Unknown,notSS,,
217904,10-015320,6858 WILTON DR,"Oakland, CA ",37.826475,-122.186514,,0,0,Unknown,notSS,,
238696,10-041241,9240 INTERNATIONAL BLVD,"Oakland, CA ",37.748269,-122.173315,,0,0,Unknown,notSS,,
264619,10-901865,6415 ASPINWALL RD,"Oakland, CA ",37.838965,-122.206027,,0,0,Unknown,notSS,,
266266,10-903578,Arroyo Ave,"Oakland, CA 94611",37.828142,-122.243829,,0,0,Unknown,notSS,,
307115,11-046052,ORANGE ST & PERKINS ST,"Oakland, CA ",37.815899,-122.256737,,0,0,Unknown,notSS,,
339655,12-011475,618 S Elmhurst Ave,"Oakland, CA 94603",37.737677,-122.186303,,0,0,Unknown,notSS,,
341710,12-014177,457 41st St,"Oakland, CA 94609",37.829533,-122.261805,,0,0,Unknown,notSS,,
355107,12-032243,1464 55th Ave,"Oakland, CA 94621",37.767987,-122.202373,,0,0,Unknown,notSS,,
385177,12-909459,5164 Saddle Brook Dr,"Oakland, CA 94619",37.791725,-122.148004,,0,0,Unknown,notSS,,
,,,,,,,,,,,,
4266,07-007569,4506 MELROSE AV,"Oakland, CA ",,,,37.82182,-122.27237,Zip9,Ssonly,,
10990,07-017262,1620 38TH AV,"Oakland, CA ",,,,37.81637,-122.25868,Zip9,Ssonly,,
12092,07-018884,523 66TH AV,"Oakland, CA ",,,,37.74197,-122.17242,Zip9,Ssonly,,
17166,07-027012,5916 COLLEGE AV,"Oakland, CA ",,,,37.77653,-122.2208,Zip7,Ssonly,,
20073,07-031320,3341 BROOKDALE AV,"Oakland, CA ",,,,37.83097,-122.27008,Zip9,Ssonly,,
26408,07-040638,3770 DELMONT AV,"Oakland, CA ",,,,37.76897,-122.17942,Zip9,Ssonly,,
28921,07-044373,IFO 2450 14TH AVE.,"Oakland, CA ",,,,37.79717,-122.21827,Zip9,Ssonly,,
35888,07-054674,2876 TELEGRAPH AV,"Oakland, CA ",,,,37.84117,-122.19652,Zip9,Ssonly,,
52313,07-077477,3983 LINWOOD AV,"Oakland, CA ",,,,37.85024,-122.25077,Zip9,Ssonly,,
60094,07-087893,CARSON ST,"Oakland, CA ",,,,37.78872,-122.1896,Zip5,Ssonly,,
61996,07-090552,2701 12TH AV,"Oakland, CA ",,,,37.82615,-122.209,Zip9,Ssonly,,
67298,07-098065,1049 44TH AV,"Oakland, CA ",,,,37.80197,-122.24632,Zip9,Ssonly,,
69258,08-000266,1311 104TH AV,"Oakland, CA ",,,,37.83237,-122.27308,Zip9,Ssonly,,
74853,08-007694,1 BURDECK CT.,"Oakland, CA ",,,,37.80907,-122.19462,Zip9,Ssonly,,
75051,08-008012,7857 STERLING DR.,"Oakland, CA ",,,,37.79042,-122.18967,Zip9,Ssonly,,
76967,08-010687,1157 77TH AV,"Oakland, CA ",,,,37.75477,-122.16532,Zip9,Ssonly,,
78709,08-013133,5943 BUENA VISTA AV,"Oakland, CA ",,,,37.77822,-122.20187,Zip9,Ssonly,,
79810,08-014753,2778  E C REEMS CT,"Oakland, CA ",,,,37.78312,-122.23132,Zip9,Ssonly,,
81476,08-017072,9920 D ST,"Oakland, CA ",,,,37.83542,-122.26903,Zip9,Ssonly,,
90260,08-029459,4021 PIEDMONT AV,"Oakland, CA ",,,,37.82382,-122.28108,Zip9,Ssonly,,
137163,09-001105,261P/C,"Oakland, CA SGT VAN SLOTEN",,,,37.78959,-122.22217,Zip7,Ssonly,,
